latitude,longitude,altitude(ft),heading(deg),curvesize(ft),rotationdir,gimbalmode,gimbalpitchangle,actiontype1,actionparam1,actiontype2,actionparam2,actiontype3,actionparam3,actiontype4,actionparam4,actiontype5,actionparam5,actiontype6,actionparam6,actiontype7,actionparam7,actiontype8,actionparam8,actiontype9,actionparam9,actiontype10,actionparam10,actiontype11,actionparam11,actiontype12,actionparam12,actiontype13,actionparam13,actiontype14,actionparam14,actiontype15,actionparam15,altitudemode,speed(m/s),poi_latitude,poi_longitude,poi_altitude(ft),poi_altitudemode
39.946,-86.1667,150.00181896752588,0,0.6561679897776649,0,1,-76,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,15,39.9461,-86.16669999999999,3.2808399,0
39.94740789699598,-86.16826614217962,150.00181896752588,321,0.6561679897776649,0,2,-14,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,0,39.9486,-86.16950377821922,3.2808399,0
39.9488157729184,-86.16983234882349,150.00181896752588,89,127.9527561,0,2,-6,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,13.399999618530273,39.94888157226846,-86.1652055382728,3.2808399,0
39.94884867260132,-86.16575270891184,98.425197,86,174.5811600222416,0,2,-31,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,6.699999809265137,39.94888157226846,-86.1652055382728,3.2808399,0
39.949814263012776,-86.16576611995697,150.00181896752588,155,123.71606420063095,0,2,-21,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,6.699999809265137,39.94888157226846,-86.1652055382728,3.2808399,0
39.949802631384344,-86.16452157497406,150.00181896752588,210,130.67824966789743,0,2,-20,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,6.699999809265137,39.94888157226846,-86.1652055382728,3.2808399,0
39.94831958255356,-86.16450548171997,150.00181896752588,316,126.88877094962999,0,2,-27,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,6.699999809265137,39.94888157226846,-86.1652055382728,3.2808399,0
39.94833121443419,-86.16572856903076,150.00181896752588,36,128.4282916561844,0,2,-31,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,0,39.94888157226846,-86.1652055382728,3.2808399,0
39.94983171045175,-86.16576075553894,150.00181896752588,156,159.32320946908493,0,2,-21,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,0,39.94888157226846,-86.1652055382728,3.2808399,0
39.94979681556932,-86.164510846138,150.00181896752588,210,131.3187508564133,0,2,-20,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,13.399999618530273,39.94888157226846,-86.1652055382728,3.2808399,0
39.947348313542875,-86.16506338119507,150.00181896752588,356,273.2233367026703,0,2,-14,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,13.399999618530273,39.94888157226846,-86.1652055382728,3.2808399,0
39.94535338843466,-86.16507411003113,150.00181896752588,301,161.6135672274914,0,2,-15,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,13.399999618530273,39.9461,-86.16669999999999,3.2808399,0
39.946,-86.1668,150.00181896752588,37,24.71885772416097,0,2,-72,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,3.0999999046325684,39.9461,-86.16669999999999,3.2808399,0
39.946,-86.1667,16.4041995,0,0.6561679897776649,0,2,-19,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,-1,0,0,1.399999976158142,39.9461,-86.16669999999999,3.2808399,0
